﻿_id,Desa/Kelurahan,Kelapa Sawit (2018),Kelapa Sawit (2019),Kelapa  (2018),Kelapa  (2019),Karet (2018),Karet (2019),Kopi  (2018),Kopi  (2019),Kakao (2018),Kakao (2019),Tebu  (2018),Tebu  (2019)
1,Sumurber,"","",0.60,0.60,"","","","","","",162.0,162.0
2,Serah,"","",,,"","","","","","","",""
3,Sukodono,"","",,,"","","","","","","",""
4,Petung,"","",0.63,0.63,"","","","","","","",""
5,Wotan,"","",0.60,0.60,"","","","","","","6,026.4","6,026.4"
6,Doudo,"","",,,"","","","","","","",""
7,Surowiti,"","",0.48,0.48,"","","","","","","5,197.0","5,197.0"
8,Siwalan,"","",0.36,0.36,"","","","","","","",""
9,Ketanen,"","",0.63,0.63,"","","","","","","",""
10,Pantenan,"","",0.72,0.72,"","","","","","","",""
11,Prupuh,"","",,,"","","","","","",199.8,199_8
12,Dalegan,"","",0.60,0.60,"","","","","","","",""
13,Campurejo,"","",0.99,0.99,"","","","","","","",""
14,Banyutengah,"","",0.60,0.60,"","","","","","","",""
15,Kecamatan Panceng,"","",6.20,6.20,"","","","","","","11,585.16","11,585.16"
