﻿_id,Desa/Kelurahan,Kelapa Sawit (2018),Kelapa Sawit (2019),Kelapa  (2018),Kelapa  (2019),Karet (2018),Karet (2019),Kopi  (2018),Kopi  (2019),Kakao (2018),Kakao (2019),Tebu  (2018),Tebu  (2019)
1,Sumurber,"","",3.00,3.00,"","","","","","",1.50,1.50
2,Serah,"","",,,"","","","","","",,
3,Sukodono,"","",,,"","","","","","",,
4,Petung,"","",3.05,3.05,"","","","","","",,
5,Wotan,"","",3.00,3.00,"","","","","","",55.8,55.8
6,Doudo,"","",,,"","","","","","",8.89,8.89
7,Surowiti,"","",,,"","","","","","",48.12,48.12
8,Siwalan,"","",0.45,0.40,"","","","","","",,
9,Ketanen,"","",5.45,5.45,"","","","","","",,
10,Pantenan,"","",3.00,3.00,"","","","","","",,
11,Prupuh,"","",3.00,3.00,"","","","","","",1.85,1.85
12,Dalegan,"","",0.55,0.55,"","","","","","",,
13,Campurejo,"","",3.50,3.50,"","","","","","",,
14,Banyutengah,"","",3.00,3.00,"","","","","","",,
15,Kecamatan Panceng,"","",28.00,27.95,"","","","","","",116.16,116.16
