﻿_id,Desa/Kelurahan,Gempa Bumi,Tsunami,Gunung Meletus,Tanah Longsor,Banjir,Banjir Bandang,Kekeringan,Kebakaran Hutan dan Lahan,Angin Puyuh/Puting Beliung/Topan,Gelombang Pasang Laut
1,Lundo,,,,,2,,,,,
2,Balongtunjung,,,,,,,,,,
3,BaIongmojo,,,,,1,,,,,
4,Bulangkulon,,,,,2,,,,,
5,Sedapurklagen,,,,,5,,,,,
6,Deliksumber,,,,,3,,,,,
7,Kedungrukem,,,,,3,,,,,
8,Munggugianti,,,,,3,,,,,
9,BengkeIoIor,,,,,3,,,,,
10,GIuranploso,,,,,3,,,,,
11,Bulurejo,,,,,,,,,,
12,Dermo,,,,,,,,,,
13,Kedungsekar,,,,,,,,,,
14,Klampok,,,,,,,,,,
15,Sirnoboyo,,,,,,,,,,
16,Kalipadang,,,,,,,,,,
17,Karangankidul,,,,,,,,,,
18,Munggugebang,,,,,,,,,,
19,Banter,,,,,,,,,,
20,Metatu,,,,,,,,,,
21,Jogodalu,,,,,,,,,,
22,Punduttrate,,,,,,,,,,
23,Jatirembe,,,,,,,,,,
24,Kecamatan Benjeng,0,0,0,0,25,0,0,0,0,0
