﻿_id,Kecamatan,Jumlah TPS,10m^3 Kapasitas TPS (m3/hari),6m^3 Kapasitas TPS (m3/hari),2m^3 Kapasitas TPS (m3/hari),Total Kapasitas TPS (m3/hari),Densitas TPS (ton/m3),10m^3 Kapasitas TPS (ton/hari),6m^3 Kapasitas TPS (ton/hari),2m^3 Kapasitas TPS (ton/hari),Total Kapasitas TPS (ton/hari),10m^3 Kapasitas TPS (ton/tahun),6m^3 Kapasitas TPS (ton/tahun),2m^3 Kapasitas TPS (ton/tahun),Total Kapasitas TPS (ton/tahun)
1, Wringinanom,1,,3,"",3,"0,25",,"0,75","","0,75",,"273,75","","273,75"
2, Driyorejo,4,20,3,"",23,"0,25",5,"0,75","","5,75",1825,"273,75","","2098,75"
3, Kedamean,1,,3,"",3,"0,25",,"0,75","","0,75",,"273,75","","273,75"
4, Menganti,13,,44,"",44,"0,25",,11,"",11,,4015,"",4015
5, C e r m e,15,,52,6,58,"0,25",,13,"1,5","14,5",,4745,"547,5","5292,5"
6, Benjeng,3,,15,"",15,"0,25",,"3,75","","3,75",,"1368,75","","1368,75"
7,Balongpanggang,1,,6,"",6,"0,25",,"1,5","","1,5",,"547,5","","547,5"
8,Duduksampeyan,8,,22,2,24,"0,25",,"5,5","0,5",6,,"2007,5","182,5",2190
9, Kebomas,40,,192,"21,3","213,3","0,25",,48,"5,325","53,325",,17520,"1943,625","19463,625"
10, Gresik,17,,252,1,253,"0,25",,63,"0,25","63,25",0,22995,"91,25","23086,25"
11, Manyar,14,,119,1,120,"0,25",,"29,75","0,25",30,,"10858,75","91,25",10950
12, Bungah,4,,15,"",15,"0,25",,"3,75","","3,75",,"1368,75","","1368,75"
13, Sidayu,2,,15,"",15,"0,25",,"3,75","","3,75",,"1368,75","","1368,75"
14, Dukun,3,,9,"",9,"0,25",,"2,25","","2,25",,"821,25","","821,25"
15,Panceng,0,,,"",0,"0,25",,0,"",0,,0,"",0
16, Ujungpangkah,1,,3,"",3,"0,25",,"0,75","","0,75",,"273,75","","273,75"
17, Sangkapura,0,,,"",0,"0,25",,0,"",0,,0,"",0
18, Tambak,0,,,"",0,"0,25",,0,"",0,,0,"",0
19,Total/jumlah,127,20,753,"31,3","804,3","4,5",5,"188,25","7,825","201,075",1825,"68711,25","2856,125","73392,375"
