Desa/Kelurahan,Jumlah Guru TK,Jumlah Guru SD,Jumlah Guru SMP,Jumlah Guru SMA,Jumlah Guru SMK,Jumlah PT,Jumlah Murid TK,Jumlah Murid SD,Jumlah Murid SMP,Jumlah Murid SMA,Jumlah Murid SMK,Jumlah Mahasiswa PT
Tebalo,,9,,,,,,108,,,,
Suci,44,98,14,,,,641,1555,250,,,
Yosowilangon,39,42,71,,,,533,761,980,,,
Roomo,18,26,,,,,170,385,,,,
Sukomulyo,19,37,75,,,,226,554,1341,,,
Pongangan,19,31,,,,,303,697,,,,
Peganden,4,,,,,,58,,,,,
Banjarsari,3,,,,,,31,,,,,
Leran,14,10,,,,,209,153,,,,
Manyarejo,21,40,9,,,,375,711,64,,,
Manyar Sidomukti,,15,,,,,,226,,,,
Manyar Sidorukun,,,,,,,,,,,,
Banyuwangi,6,,,,,,57,,,,,
Karangrejo,14,11,5,,,,140,97,85,,,
Sembayat,17,56,78,,,,205,564,675,,,
Betoyoguci,5,10,,,,,52,63,,,,
Betoyokauman,6,12,8,8,,,28,118,31,18,,
Sumberejo,3,10,,,,,22,65,,,,
Tanggulrejo,10,41,21,21,,,80,248,106,100,,
Gumeno,13,44,12,,,,104,325,73,,,
Ngampel,3,,,,,,26,,,,,
Pejangganan,5,13,,,,,33,82,,,,
Morobakung,,9,,,,,,,,,,
