﻿_id,Desa/Kelurahan,Muntaber/Diare,DB,Campak,Malaria,Infeksi Saluran Pernafasan,AID,Flu Burung,Antrak,Lainnya,Jumlah
1,Lundo,60,,,,13,,,,,73
2,Balongtunjung,34,1,,,6,,,,,41
3,BaIongmojo,85,,,,14,,,,,99
4,Bulangkulon,57,,,,13,,,,,70
5,Sedapurklagen,80,,,,7,,,,,87
6,Deliksumber,75,4,,,17,,,,,96
7,Kedungrukem,83,,3,,15,,,,,101
8,Munggugianti,70,,,,9,,,,,79
9,BengkeIoIor,47,,,,10,,,,,57
10,GIuranploso,76,2,1,,12,,,,,91
11,Bulurejo,133,3,1,,23,,,,,160
12,Dermo,63,1,1,,7,,,,,72
13,Kedungsekar,64,2,,,15,,,,,81
14,Klampok,86,5,,,17,,,,,110
15,Sirnoboyo,105,1,11121,,9,,,,,116
16,Kalipadang,59,,,,16,,,,,75
17,Karangankidul,52,1,,,14,,,,,67
18,Munggugebang,56,,,,15,,,,,71
19,Banter,49,1,,,14,,,,,64
20,Metatu,117,,,,33,,,,,150
21,Jogodalu,68,,,,16,,,,,84
22,Punduttrate,59,1,,,14,,,,,74
23,Jatirembe,55,,1,,15,,,,,71
24,Kecamatan Benjeng,1633,22,10,0,324,0,0,0,0,1 989
25,"",,,,,,,,,,""
