Desa/Kelurahan,Rumah Sakit,Rumah Sakit Khusus,Rumah Sakit Bersalin,,Praktik Bidan,Poliklinik,Puskesmas,Puskesmas Pembantu,Klinik/Balai Kesehatan,Posyandu,Polindes,Apotek,Toko Obat
Tebalo,,,,,,,,,,5,,,
Suci,,,,,,,,,3,24,,,
Yosowilangon,,,,,,,,,7,16,,,
Roomo,,,,,,,,1,,6,,,
Sukomulyo,,,,,,,1,,6,10,,,
Pongangan,,,,,,,,1,,12,,,
Peganden,,,,,,,,,,7,,,
Banjarsari,,,,,,,,,,10,,,
Leran,,,,,,,,1,,6,,,
Manyarejo,,,,,,,1,,1,4,,,
Manyar Sidomukti,,,,,,,,,,3,,,
Manyar Sidorukun,,,,,,,,,,4,,,
Banyuwangi,,,,,,,,,,2,,,
Karangrejo,,,,,,,,,,5,,,
Sembayat,1,,,,,,1,,1,6,,,
Betoyoguci,,,,,,,,1,,4,,,
Betoyokauman,,,,,,,,,,5,,,
Sumberejo,,,,,,,,,,2,,,
Tanggulrejo,,,,,,,,1,,3,,,
Gumeno,,,,,,,,,,5,,,
Ngampel,,,,,,,,,,2,,,
Pejangganan,,,,,,,,,,2,,,
Morobakung,,,,,,,,1,,2,,,
