Kode Wilayah,Kecamatan,Electone/Organ Tunggal,Ketoprak,Jaran Kepang,Jarang Jenggo,Pencak Macan,Bela Diri,Badut,Drum Band,Burung,Dalang,Ludruk,Kuda Kencak,Qasidah,Kuda Lumping,Karawitan/Campur Sari,Sanggar Tari,Wayang Kulit,Gambus,Reog,Samroh,Teater,Band,Hadrah/Albanjari,Mocopat,Pantomim,Tayub,Ketoprak
35.25.06,Wringinanom,10,,3,,,,,,,1,2,1,,7,7,,,,,,,,,,,,
35.25.15,Driyorejo,14,,1,,,,,,,1,,,3,6,,,2,,,,,1,,,,,
35.25.08,Kedamean,14,,1,,,,1,,,2,,,2,7,10,2,4,,,,,1,2,,,,
35.25.13,Menganti,28,,,,,1,,,,,,1,2,3,3,1,1,,,,,1,2,,,1,
35.25.11,C e r m e,25,,,1,,1,2,,,1,,,2,3,,1,1,,,,,,,,,,
35.25.04,Benjeng,26,,6,1,,,1,,,1,1,2,5,7,7,,4,1,,,,,,,,1,
35.25.02,Balongpanggang,18,,6,1,,,1,,,10,7,3,,7,18,1,10,,,,,,,,,2,
35.25.05,Duduksampeyan,6,,,,,,,,,,,,3,1,,,,1,,2,,,3,,,,
35.25.14,Kebomas,7,1,,,,1,,,2,2,,,,,1,2,,,1,,,2,4,,,,
35.25.16,Gresik,3,,,,4,,,,,,,1,10,,,3,,1,1,1,1,3,,4,,,
35.25.10,Manyar,2,,,,,,,,,,1,,4,,1,2,,,,,,,2,,,,
35.25.12,Bungah,2,,,,,1,,,,1,,1,,,,,1,,,,,,1,,,,
35.25.09,Sidayu,1,,,,,,,,,,,,1,,,1,,,,,,,,,,,
35.25.01,Dukun,3,,1,,,,,1,,,,,1,,,,,,1,,1,1,,,1,,
35.25.03,Panceng,2,,,2,,,,,,,,,,,,,,,,,,1,,,,,
35.25.07,Ujungpangkah,3,,1,,,,,1,,2,1,,,,1,,,,1,,,,,,,,
35.25.17,Sangkapura,2,,,,,,,,,,,,,,,2,,,,,,1,,,,,
35.25.18,Tambak,,,,,,,,,,,,,,,,1,,,,,,,,,,,
35.25,Kab.Gresik,166,1,19,5,4,4,5,2,2,21,12,9,33,41,48,15,23,3,4,3,2,11,14,4,1,4,0
