﻿_id,Kecamatan,Orkes Melayu,Dalang,Ludruk,Pelandang,Gambus,Reog,Kuda Kencak,Band,Kolintang,Qosidah,Lawak,Sandur,Pencak Silat,Kuda Lumping,Samroh,Teater,Karawitan/Campursari,Sanggar Tari,Waranggono,Electone/Organ Tunggal,Hadrah/Albanjari,Wayang Kulit,Mocopat,Pantomim,Tayub,Ketoprak,Jaran Kepang,Jaran Jenggo,Pencak Macan,Bela Diri,Badut,Drum Band,Burung
1,Wringinanom,55,1,,,,,1,,,,,,,7,,,7,,,12,,,,,,,,,,,,,
2,Driyorejo,58,1,,,,,,1,,3,,,,3,,,,,,10,,2,,,,,,,,,,,
3,Kedamean,40,2,,,,,,1,,2,,,,5,,,8,2,,7,,4,,1,,,,,,,,,
4,Menganti,99,,,,,,1,1,,2,,,,2,,,3,1,,10,,1,1,,1,,1,,,,,,
5,Cerme,40,1,,,,,,,,2,,,,3,,,,1,,15,,1,,,,,,,,1,2,,
6,Benjeng,60,1,1,,1,,2,,,5,,,,5,,,7,,,18,,4,,,,,,,,,,,
7,Balongpanggang,25,8,7,,,,3,,,,,,,7,,,18,1,,18,,10,,,,,,,,,,,
8,Duduk Sampeyan,20,,,,,,,,,3,,,,1,2,,,,,3,,,,,,,,,,,,,
9,Kebomas,45,1,,,,1,,2,,,,,,,,,1,,,10,4,,,,,1,,,,,,,2
10,Gresik,35,,,,1,1,1,2,,5,,,,,1,,,3,,3,,,,,,,,,4,,,,
11,Manyar,15,,1,,,,,,,4,,,,,,,1,1,,1,2,,,,,,,,,,,,
12,Bungah,12,1,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,
13,Sidayu,5,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,
14,Dukun,10,,,,,1,,1,,1,,,,,,1,,,,2,,,,,,,,,,,,1,
15,Panceng,12,,,,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,,
16,Ujung pangkah,10,2,1,,,1,,,,,,,,,,,1,,,2,,,,,,,,,,,,,
17,Sangkapura,12,,,,,,,1,,,,,,,,,,2,,1,,,,,,,,,,,,,
18,Tambak,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
19,Jumlah/total,553,18,10,0,2,4,9,10,0,28,0,0,0,33,3,1,46,13,0,112,7,23,1,1,1,1,1,2,4,1,2,1,2
