﻿_id,Bulan,Umum,Filsafat dan Psikologi,Agama,Ilmu Sosial,Bahasa,Ilmu Pengetahuan Murni,Ilmu Pengetahuan Praktis,"Kesenian, Hiburan, Olahraga",Sastra,Geografi,Jumlah
1,Januari,,,,,,,,,,,0
2,Februari,6,1,31,8,7,1,17,,29,7,107
3,Maret,5,7,69,43,3,5,12,5,16,2,167
4,April,2,2,6,,2,5,,9,1,5,32
5,Mei,6,3,29,9,22,25,22,8,19,14,157
6,Juni,11,14,33,14,18,28,21,8,22,12,181
7,Juli,2,2,35,1,15,8,11,21,8,5,108
8,Agustus,,3,16,32,4,9,33,11,6,2,116
9,September,,0,,,,,,,,,0
10,Oktober,1,9,2,10,23,2,18,1,8,16,90
11,November,,1,4,11,1,18,5,9,,11,60
12,Desember,,,,,,,,,,,0
13,Jumlah,33,42,225,128,95,101,139,72,109,74,1018
