Desa/Kelurahan,Kades/Lurah,Sekdes/Seklur,Kasun,Kasi Kesejahteraan,Kasi Pelayanan,Kasi Pemerintahan,Kasi Ek.Bang,Kasi Sosial,Kasi Keagamaan,Kasi Tantib,Kaur Keuangan,Kaur Perencanaan,Kaur TU dan Umum
Sukorejo,1,1,-,1,1,1,-,-,-,,1,1,1
Lasem,1,1,-,1,1,1,-,-,-,,1,1,1
Kertosono,1,1,1,1,1,1,-,-,-,-,1,1,1
Raci Kulon,1,1,-,1,1,1,-,-,-,-,1,1,1
Raci Tengah,1,1,-,1,1,1,-,-,-,-,1,1,1
Ngawen,1,1,4,1,1,1,-,-,-,-,1,1,1
Randuboto,1,1,3,1,1,1,-,-,-,-,1,1,1
Mojoasem,1,1,-,1,1,1,-,-,-,-,1,1,1
Asempapak,1,1,-,1,1,1,-,-,-,-,1,1,1
Mriyunan,1,1,-,1,1,1,-,-,-,-,1,1,1
Sidomulyo,1,1,-,1,1,1,-,-,-,-,1,1,1
Purwodadi,1,1,1,1,1,1,,,,,1,1,1
Bunderan,1,1,-,-,1,1,,,,,1,1,1
Kauman,1,1,-,1,1,1,-,-,-,-,1,1,1
Pengulu,1,1,-,1,1,1,-,-,-,-,1,1,1
Sedagaran,1,1,-,1,1,1,-,-,-,-,1,1,1
Srowo,1,1,-,1,1,1,-,-,-,-,1,1,1
Golokan,1,1,,1,1,1,,,,,1,1,1
Sambipondok,1,1,-,1,1,1,-,-,-,-,1,1,1
Wadeng,1,1,2,1,1,1,-,-,-,-,1,1,1
Gedangan,1,1,-,1,1,1,-,-,-,-,1,1,1
