﻿_id,Desa/Kelurahan,Kelompok Pertokoan,Pasar dengan Bangunan Permanen,Pasar dengan Bangunan Semi Permanen,Pasar Tanpa Bangunan,Minimarket/Swalayan,Toko/Warung Kelontong,Restoran/ Rumah Makan,Warung/Kedai Makanan,Hotel,Hostel/Motel/Losmen/Wisma
1,Lundo,,,,,,26,,20,"",""
2,Balongtunjung,,,,,,9,,11,"",""
3,BaIongmojo,,,,,,24,24,24,"",""
4,Bulangkulon,,,,,,16,,15,"",""
5,Sedapurklagen,,,,,,9,,11,"",""
6,Deliksumber,,,,,,9,,13,"",""
7,Kedungrukem,,,,,1,39,3,71,"",""
8,Munggugianti,,,,,1,9,1,15,"",""
9,BengkeIoIor,,,,,,7,,12,"",""
10,GIuranploso,,,1,,,17,,15,"",""
11,Bulurejo,,1,,,2,16,10,10,"",""
12,Dermo,,,,,1,14,1,18,"",""
13,Kedungsekar,,,,,,2,,16,"",""
14,Klampok,,,,,,1,,0,"",""
15,Sirnoboyo,1,,,,,10,,5,"",""
16,Kalipadang,,,,,,16,,19,"",""
17,Karangankidul,,,,,,20,,10,"",""
18,Munggugebang,,,,,,25,,25,"",""
19,Banter,,,,,,10,,3,"",""
20,Metatu,,1,,,,36,,10,"",""
21,Jogodalu,,,,,,34,,4,"",""
22,Punduttrate,,,,,,8,,3,"",""
23,Jatirembe,,,,,,23,,5,"",""
24,Kecamatan Benjeng,1,2,1,0,5,380,39,335,"",""
