﻿_id,NAMA_KEC,JML_PDD,ISLAM_L,ISLAM_P,KRISTEN_L,KRISTEN_P,KATOLIK_L,KATOLIK_P,HINDU_L,HINDU_P,BUDHA_L,BUDHA_P,KONGHC_L,KONGHC_P,LAINNYA_L,LAINNYA_P
1,DUKUN,67483,33956,33523,1,2,1,,,,,,,,,
2,BALONGPANGGANG,58166,28874,29082,84,91,11,10,1,2,3,6,,,2,
3,PANCENG,53305,26637,26659,3,3,2,1,,,,,,,,
4,BENJENG,67102,33400,33164,230,244,21,20,,,2,2,,,16,3
5,DUDUKSAMPEYAN,50748,25313,25412,4,4,9,5,,,1,,,,,
6,WRINGINANOM,74178,36937,36475,314,317,35,32,20,16,1,,,,21,10
7,UJUNGPANGKAH,52771,26489,26278,2,2,,,,,,,,,,
8,KEDAMEAN,64984,32608,31942,113,133,61,52,10,8,1,1,,,28,27
9,SIDAYU,44241,22323,21916,1,1,,,,,,,,,,
10,MANYAR,117967,58916,57800,457,435,122,127,37,38,19,15,,,1,
11,CERME,82034,40896,40434,280,273,46,35,7,7,2,2,,,29,23
12,BUNGAH,69280,34958,34307,5,7,2,1,,,,,,,,
13,MENGANTI,127882,62129,61026,1185,1229,306,291,790,781,48,40,1,,31,25
14,KEBOMAS,111779,54933,54522,749,791,283,297,41,37,54,64,,,5,3
15,DRIYOREJO,104820,50985,50059,1363,1447,397,397,41,34,43,49,,,2,3
16,GRESIK,81494,39669,40185,432,521,214,231,14,8,99,115,3,1,1,1
17,SANGKAPURA,55190,27800,27390,,,,,,,,,,,,
18,TAMBAK,31471,15694,15776,,1,,,,,,,,,,
